1,New_Haven
2,Frostburg_St
3,Miles
4,Edward_Waters
5,Virginia_St
6,Mars_Hill
7,Bentley
8,Charleston_WV
9,Fayetteville_St
10,Notre_Dame_OH
11,Allen
12,Benedict
13,Tuskegee
14,Permian_Basin
15,Fort_Valley_St
16,Angelo_St
17,TX_A&M_Kville
18,Delta_St
19,NC_Pembroke
20,Wingate
21,C_Washington
22,S_Connecticut
23,W_Salem_St
24,Truman_St
25,Valdosta_St
26,Albany_GA
27,Limestone
28,Central_St_OH
29,WV_State
30,Virginia_Union
31,Quincy
32,Bowie_St
33,Franklin_Pierce
34,Savannah_St
35,St_Anselm
36,West_Georgia
37,Tusculum
38,Grand_Valley_St
39,Lane
40,JC_Smith
41,Wayne_St_NE
42,Fairmont_St
43,Indianapolis
44,Assumption
45,West_Alabama
46,Indiana_PA
47,Davenport
48,West_Florida
49,Barton
50,Eliz._City_St
51,California_PA
52,Pittsburg_St
53,Findlay
54,Wheeling
55,Bemidji_St
56,Tiffin
57,North_Greenville
58,West_Liberty
59,Shaw_NC
60,Ferris_St
61,Glenville_St
62,W_Texas_A&M
63,Ashland
64,Shepherd
65,Lincoln_PA
66,W_Oregon
67,Moorhead_St
68,E_Stroudsburg
69,Newberry
70,C_Missouri
71,Midwest_TX_St
72,Carson-Newman
73,E_New_Mexico
74,MN_Duluth
75,Catawba
76,Kutztown
77,Livingstone
78,Gannon
79,Lenoir-Rhyne
80,Augustana_SD
81,Kentucky_St
82,MN_Mankato
83,OH_Dominican
84,Western_St_CO
85,Mississippi_Col
86,West_Chester
87,Pace
88,Saginaw_Val
89,MO_Western
90,Slippery_Rock
91,Lock_Haven
92,Missouri_S&T
93,McKendree
94,Black_Hills_St
95,Bloomsburg
96,Henderson_St
97,Ouachita
98,Thomas_More
99,Morehouse
100,Seton_Hill
101,Shippensburg
102,SW_Baptist
103,CSU-Pueblo
104,Michigan_Tech
105,Emory_&_Henry
106,Arkansas_Tech
107,Winona_St
108,Emporia_St
109,Hillsdale
110,Millersville
111,S_Arkansas
112,NW_Missouri
113,Fort_Hays_St
114,Clarion
115,American_Intl
116,Walsh
117,CO_Mesa
118,S_Dakota_Tech
119,Harding
120,Upper_Iowa
121,Colorado_Mines
122,Edinboro
123,Northwood_MI
124,St_Augustines
125,Wayne_St_MI
126,Clark_Atlanta
127,MO_Southern
128,KY_Wesleyan
129,C_Oklahoma
130,Shorter
131,Northern_St_SD
132,SE_Oklahoma
133,Bluefield_St
134,SW_Minnesota
135,Sioux_Falls
136,Chadron_St
137,Southern_Nazarene
138,Post
139,Concordia_SP
140,NE_Kearney
141,OK_Baptist
142,W_New_Mexico
143,UVA-Wise
144,East_Central_OK
145,Chowan
146,Wm_Jewell
147,Mercyhurst
148,Mary_ND
149,Concord
150,NM_Highlands
151,Adams_St
152,Minot_St
153,Washburn
154,Erskine
155,WV_Wesleyan
156,Ark_Monticello
157,Lake_Erie
158,Ft_Lewis
159,SW_Oklahoma
160,NE_Oklahoma
161,N_Michigan
162,NW_Oklahoma_St
163,Lincoln_MO
