1,Middlebury
2,Wesleyan_CT
3,Tufts
4,Trinity_CT
5,Amherst
6,Bowdoin
7,Hamilton
8,Williams
9,Claremont_M.S.
10,Colby
11,E_Texas_Bap
12,Linfield
13,Redlands
14,Chapman
15,McMurry
16,Howard_Payne
17,Pomona-Pitzer
18,George_Fox
19,WI_Stout
20,TX_Lutheran
21,Frank_&_Marsh
22,Hampden-Sydney
23,FDU_Madison
24,Pacific_OR
25,MIT
26,Sul_Ross
27,Dickinson
28,Whitworth
29,Rowan
30,Grove_City
31,St_Johns_MN
32,Brevard
33,Carleton_MN
34,Merchant_Marine
35,Case_Western
36,Husson
37,Wabash
38,Montclair_St
39,Hendrix
40,Puget_Sound
41,WI_Oshkosh
42,Gust_Adolphus
43,U_New_England
44,Pac_Lutheran
45,M_Hardin-Baylor
46,Rochester_NY
47,Lewis_&_Clark
48,Muhlenberg
49,Chris_Newport
50,Cal_Lutheran
51,Salisbury
52,College_of_NJ
53,Bates
54,Concordia_Mhd
55,Hardin-Simmons
56,Denison
57,WI_River_Falls
58,Martin_Luther
59,Allegheny
60,Waynesburg
61,Augsburg
62,Salve_Regina
63,Wm_Paterson
64,Castleton
65,Worcester_Tech
66,Westminster_PA
67,Eureka
68,St_Olaf
69,Benedictine_IL
70,WI_LaCrosse
71,Maryville_TN
72,La_Verne
73,Wash_&_Jeff
74,Rhodes
75,SUNY_Maritime
76,Muskingum
77,Lebanon_Val
78,Stevenson
79,St_Vincent
80,Centre
81,Washington_&_Lee
82,Coast_Guard
83,Lyon
84,Northwestern_MN
85,Bridgewater_MA
86,Averett
87,Concordia_WI
88,Framingham_St
89,Ursinus
90,Carnegie_Mellon
91,Susquehanna
92,Birmingham_So
93,W_New_England
94,Wittenberg
95,St_Norbert
96,Marietta
97,Anna_Maria
98,Gallaudet
99,WI_Whitewater
100,Moravian
101,Thiel
102,Westfield_St
103,Catholic
104,Endicott
105,Springfield
106,Hope
107,Kean
108,WI_Platteville
109,Norwich
110,Ohio_Wesleyan
111,Plymouth_St
112,Geneva
113,Lakeland
114,Delaware_Val
115,St_Scholastica
116,Gettysburg
117,Crown_MN
118,Greenville
119,Shenandoah
120,Johns_Hopkins
121,Kings_PA
122,Misericordia
123,John_Carroll
124,Trine
125,Eastern_Univ
126,Hamline
127,Hanover
128,Austin_Col
129,Rensselaer
130,Bethel_MN
131,Curry
132,Macalester
133,Huntingdon
134,Berry
135,Albion
136,Dubuque
137,Heidelberg
138,MN_Morris
139,MA_Maritime
140,Sewanee
141,Willamette
142,Baldwin-Wallace
143,Morrisville_St
144,Utica
145,Hobart_&_Smith
146,Lake_Forest
147,Rose-Hulman
148,Widener
149,W_Connecticut
150,Westminster_MO
151,NE_Wesleyan
152,Franklin
153,Central_IA
154,Olivet_MI
155,DePauw
156,Concordia_IL
157,Ithaca
158,Bethany_WV
159,Wooster
160,Loras
161,WI_Stevens_Pt
162,Ripon
163,SW_Univ_TX
164,Union_NY
165,Washington_StL
166,WI_Lutheran
167,MA_Dartmouth
168,Chicago
169,Rockford
170,LaGrange
171,St_John_Fisher
172,Trinity_TX
173,Bluffton
174,Bridgewater_VA
175,WI_Eau_Claire
176,McDaniel
177,Defiance
178,Adrian
179,St_Lawrence
180,Wilkes
181,Kalamazoo
182,Coe
183,Alvernia
184,Greensboro
185,Nichols
186,Alfred
187,Cornell_IA
188,Ohio_Northern
189,Buffalo_St
190,Wheaton_IL
191,Lycoming
192,Hilbert
193,Monmouth_IL
194,Ferrum
195,Mt_St_Joseph
196,Brockport_St
197,Carthage
198,Augustana_IL
199,Methodist
200,Carroll_WI
201,Aurora
202,North_Park
203,Alfred_St
204,Wilmington_OH
205,Keystone
206,Belhaven_MS
207,Hiram
208,Guilford
209,Millsaps
210,Capital
211,NC_Wesleyan
212,Knox
213,Albright
214,Otterbein
215,Mt_Union
216,Worcester_St
217,Dean
218,Buena_Vista
219,Simpson_IA
220,Juniata
221,Oberlin
222,Cortland_St
223,Kenyon
224,Grinnell
225,Alma
226,Fitchburg_St
227,IL_Wesleyan
228,Beloit
229,Illinois_Col
230,S_Virginia
231,Wartburg
232,Luther_IA
233,Hartwick
234,Elmhurst
235,Randolph-Macon
236,Lawrence
237,Millikin
238,Manchester
239,N_Central_IL
240,Anderson_IN
