1,Nova_SE
2,W_Texas_A&M
3,Ald-Broaddus
4,NW_Missouri
5,North_Georgia
6,Clark_Atlanta
7,Ft_Lewis
8,MN_Mankato
9,SC_Aiken
10,CO_Mesa
11,Gannon
12,Miles
13,Embry-Riddle_FL
14,Cal_St-LA
15,Charleston_WV
16,FL_Southern
17,CS_San_Bern.
18,NC_Pembroke
19,West_Georgia
20,St_Martins
21,Fort_Hays_St
22,Catawba
23,Lander
24,Dallas_Bap
25,California_PA
26,Benedict
27,Moorhead_St
28,Point_Loma
29,MT_St-Billings
30,E_New_Mexico
31,NW_Nazarene
32,CS_Chico
33,Emmanuel_GA
34,Lincoln_Mem
35,MN_Duluth
36,Flagler
37,Paine
38,Morehouse
39,PR_Bayamon
40,CS_Dom._Hills
41,Lubbock_Chr
42,Walsh
43,West_Liberty
44,Florida_Tech
45,E_Stroudsburg
46,Augusta
47,W_Salem_St
48,Palm_Beach_Atl
49,C_Washington
50,Carson-Newman
51,Academy_of_Art
52,Colorado_Mines
53,Ferris_St
54,Arkansas_Tech
55,Millersville
56,AK_Anchorage
57,Lock_Haven
58,Washburn
59,Indianapolis
60,Thomas_Aquinas
61,Wingate
62,WV_State
63,CSU_East_Bay
64,Lake_Superior
65,Lynn
66,Hawaii_Pacific
67,Angelo_St
68,Columbus_St
69,KY_Wesleyan
70,Claflin
71,Chowan
72,SE_Oklahoma
73,C_Oklahoma
74,Pittsburg_St
75,T_Jefferson
76,Emporia_St
77,Metro_St
78,Minot_St
79,S_New_Hampshire
80,Midwest_TX_St
81,Hawaii_Hilo
82,Biola
83,Concord
84,Hillsdale
85,St_Michaels
86,Permian_Basin
87,Lee_TN
88,Pace
89,Barry
90,Bloomfield
91,Cameron
92,MO_Western
93,Bentley
94,Fairmont_St
95,AL_Huntsville
96,SW_Minnesota
97,Wm_Jewell
98,Savannah_St
99,Ashland
100,Texas_A&M_Intl
101,Chr_Brothers
102,Rogers_St
103,Tiffin
104,W_Washington
105,Post
106,West_Alabama
107,Georgia_SW
108,Augustana_SD
109,Tusculum
110,St_Edwards
111,Daemen
112,Eckerd
113,Sonoma_St
114,Anderson_SC
115,Converse
116,Adelphi
117,Thomas_More
118,Fayetteville_St
119,Delta_St
120,Cedarville
121,West_Chester
122,Lincoln_PA
123,Dominican_NY
124,Tuskegee
125,Winona_St
126,JC_Smith
127,Shaw_NC
128,Spring_Hill
129,Black_Hills_St
130,Trevecca_Naz
131,S_Connecticut
132,Lewis
133,Lincoln_MO
134,Azusa_Pacific
135,Francis_Marion
136,SC_Beaufort
137,Virginia_St
138,Indiana_PA
139,Georgia_C&S
140,Oklahoma_Chr
141,Staten_Island
142,Allen
143,Grand_Valley_St
144,Kentucky_St
145,Upper_Iowa
146,S_Francisco_St
147,Regis_CO
148,Davis_&_Elkins
149,St_Leo
150,Chaminade
151,CSU-Pueblo
152,Lenoir-Rhyne
153,C_Missouri
154,Lees-McRae
155,Wilmington_DE
156,Coker
157,Westmont
158,Slippery_Rock
159,Seattle_Pacific
160,OK_Baptist
161,Seton_Hill
162,Assumption
163,MO_Southern
164,NW_Oklahoma_St
165,Lane
166,N_Michigan
167,Concordia_CA
168,St_Marys_TX
169,Young_Harris
170,Barton
171,CS_Poly_Pomona
172,Limestone
173,Union_TN
174,Wayne_St_MI
175,Sioux_Falls
176,Rollins
177,Notre_Dame_OH
178,Findlay
179,Felician
180,Malone
181,St_Anselm
182,Livingstone
183,Truman_St
184,S_Dakota_Tech
185,Caldwell
186,Col_Springs
187,Virginia_Union
188,East_Central_OK
189,Southern_Nazarene
190,Missouri_S&T
191,IL_Springfield
192,Albany_GA
193,McKendree
194,Purdue_Northwest
195,CS_San_Marcos
196,Clayton_St
197,Goldey_Beacom
198,LeMoyne-Owen
199,UVA-Wise
200,Rockhurst
201,NE_Oklahoma
202,Shepherd
203,Edward_Waters
204,Newberry
205,Michigan_Tech
206,St_Augustines
207,MO_St_Louis
208,Ark_Monticello
209,Valdosta_St
210,Dominican_CA
211,NM_Highlands
212,WI_Parkside
213,Tampa
214,Auburn_Mgomery
215,Western_St_CO
216,S_Arkansas
217,Roberts_Wslyn
218,Colorado_Chr
219,St_Rose
220,Maryville_MO
221,Glenville_St
222,Saginaw_Val
223,Bowie_St
224,AK_Fairbanks
225,Mercyhurst
226,Chadron_St
227,Drury
228,Bridgeport
229,Mississippi_Col
230,CS_Monterey_Bay
231,Eliz._City_St
232,Harding
233,Montevallo
234,CS_Stanislaus
235,Bemidji_St
236,St_Cloud
237,SW_Oklahoma
238,Lake_Erie
239,Adams_St
240,Henderson_St
241,Belmont_Abbey
242,Quincy
243,Wayne_St_NE
244,Northern_St_SD
245,Concordia_SP
246,New_Haven
247,King
248,Queens_NY
249,Wheeling
250,Dist_Columbia
251,Fort_Valley_St
252,Humboldt_St
253,Westminster_UT
254,TX_A&M_Kville
255,West_Florida
256,Mansfield
257,W_Oregon
258,Newman
259,American_Intl
260,Arkansas-FS
261,Clarion
262,Simon_Fraser
263,North_Greenville
264,Ouachita
265,Holy_Family
266,Fresno_Pacific
267,Mt_Olive
268,Central_St_OH
269,Bluefield_St
270,Chestnut_Hill
271,Davenport
272,NE_Kearney
273,Shippensburg
274,Emory_&_Henry
275,Edinboro
276,Molloy
277,W_New_Mexico
278,SW_Baptist
279,Pitt-Johnstown
280,MN_Crookston
281,UT_Tyler
282,Salem_WV
283,Northwood_MI
284,Mary_ND
285,DYouville
286,Mars_Hill
287,OH_Dominican
288,Erskine
289,Bloomsburg
290,Franklin_Pierce
291,S_Wesleyan
292,Shorter
293,Kutztown
294,WV_Wesleyan
295,Georgian_Court
296,Frostburg_St
297,Mercy
