1,Connecticut
2,Purdue
3,Houston
4,North_Carolina
5,Arizona
6,Auburn
7,Indiana_St
8,Illinois
9,Iowa_St
10,Tennessee
11,Duke
12,Alabama
13,Gonzaga
14,Grand_Canyon
15,Marquette
16,Drake
17,James_Madison
18,Colorado
19,Creighton
20,New_Mexico
21,St_Marys_CA
22,Utah_St
23,Nevada
24,NC_State
25,Dayton
26,Nebraska
27,San_Diego_St
28,BYU
29,Washington_St
30,Florida
31,Seton_Hall
32,Clemson
33,FL_Atlantic
34,Baylor
35,South_Carolina
36,Kentucky
37,Colorado_St
38,Samford
39,Col_Charleston
40,Wisconsin
41,Appalachian_St
42,Pittsburgh
43,Kansas
44,Utah
45,South_Florida
46,VCU
47,Mississippi_St
48,Oregon
49,Texas_Tech
50,Wake_Forest
51,Virginia
52,Michigan_St
53,Duquesne
54,Ohio_St
55,Cincinnati
56,Bradley
57,Texas
58,Northwestern
59,San_Francisco
60,McNeese_St
61,Texas_A&M
62,Richmond
63,High_Point
64,UC_Irvine
65,TCU
66,Morehead_St
67,Oklahoma
68,St_Johns
69,Oakland
70,Providence
71,Memphis
72,Virginia_Tech
73,Boise_St
74,Loyola-Chicago
75,Seattle
76,Iowa
77,Boston_College
78,Syracuse
79,SMU
80,UAB
81,Massachusetts
82,Vermont
83,Mississippi
84,Montana
85,St_Josephs_PA
86,UNLV
87,Minnesota
88,Villanova
89,Arkansas_St
90,Georgia
91,Akron
92,Santa_Clara
93,Tarleton_St
94,St_Bonaventure
95,Kansas_St
96,UCF
97,Indiana
98,Florida_St
99,Ark_Little_Rock
100,North_Texas
101,Quinnipiac
102,Butler
103,Colgate
104,Toledo
105,UT_Arlington
106,Washington
107,Xavier
108,Fairfield
109,Maryland
110,Drexel
111,W_Carolina
112,UNC_Wilmington
113,Hawaii
114,Louisiana_Tech
115,E_Washington
116,WKU
117,S_Illinois
118,S_Dakota_St
119,Long_Beach_St
120,Troy
121,Louisiana
122,George_Mason
123,PFW
124,LSU
125,Penn_St
126,Miami_FL
127,Belmont
128,USC
129,UNC_Asheville
130,Princeton
131,Chattanooga
132,Northern_Iowa
133,Delaware
134,Missouri_St
135,Rutgers
136,UC_Davis
137,Towson
138,Arkansas
139,Hofstra
140,Charlotte
141,Lipscomb
142,Weber_St
143,Sam_Houston_St
144,Grambling
145,UC_San_Diego
146,Stanford
147,TN_Martin
148,Stetson
149,Bowling_Green
150,Monmouth_NJ
151,Marist
152,UNC_Greensboro
153,Liberty
154,Lamar
155,SF_Austin
156,UCLA
157,Ohio
158,Stony_Brook
159,Youngstown_St
160,CS_Northridge
161,St_Peters
162,Kent
163,Yale
164,Norfolk_St
165,Arizona_St
166,Iona
167,Evansville
168,Cornell
169,Nicholls_St
170,Wichita_St
171,Wright_St
172,Merrimack
173,San_Diego
174,Cleveland_St
175,Tulane
176,Bryant
177,ETSU
178,C_Michigan
179,Tulsa
180,South_Alabama
181,Utah_Valley
182,Southern_Univ
183,Notre_Dame
184,UC_Santa_Barbara
185,Oklahoma_St
186,N_Colorado
187,TAM_C._Christi
188,Texas_St
189,Montana_St
190,TX_Southern
191,California
192,Georgia_Tech
193,UC_Riverside
194,Illinois_St
195,Austin_Peay
196,Howard
197,N_Kentucky
198,Cal_Baptist
199,G_Washington
200,Wyoming
201,Furman
202,Southern_Miss
203,WI_Green_Bay
204,Murray_St
205,MA_Lowell
206,UTEP
207,Tennessee_St
208,Mercer
209,Bethune-Cookman
210,Temple
211,NC_Central
212,Abilene_Chr
213,Mt_St_Marys
214,Ball_St
215,Pepperdine
216,Missouri_KC
217,North_Florida
218,E_Kentucky
219,East_Carolina
220,Alcorn_St
221,W_Illinois
222,Loy_Marymount
223,North_Dakota
224,Marshall
225,Bucknell
226,Jackson_St
227,Canisius
228,Fordham
229,WI_Milwaukee
230,St_Thomas_MN
231,Oregon_St
232,St_Louis
233,Winthrop
234,CS_Fullerton
235,North_Alabama
236,Gardner_Webb
237,Northern_Arizona
238,Longwood
239,Georgia_St
240,Wofford
241,Maine
242,Michigan
243,Queens_NC
244,Rider
245,Fresno_St
246,Northeastern
247,FGCU
248,Jacksonville
249,West_Virginia
250,New_Hampshire
251,SIUE
252,Jacksonville_St
253,MTSU
254,La_Salle
255,Kennesaw
256,Niagara
257,Idaho_St
258,American_Univ
259,Miami_OH
260,SE_Louisiana
261,Missouri
262,S_Carolina_St
263,Boston_Univ
264,Davidson
265,IL_Chicago
266,Rice
267,Georgetown
268,Denver
269,NE_Omaha
270,Louisville
271,Portland_St
272,Central_Conn
273,Alabama_A&M
274,Wagner
275,Vanderbilt
276,W_Michigan
277,Utah_Tech
278,Harvard
279,Rhode_Island
280,F_Dickinson
281,Sacred_Heart
282,Delaware_St
283,Florida_Intl
284,CS_Bakersfield
285,ULM
286,Air_Force
287,Presbyterian
288,San_Jose_St
289,Southern_Utah
290,SUNY_Albany
291,UT_San_Antonio
292,E_Michigan
293,UMBC
294,Ga_Southern
295,TX_A&M_Commerce
296,Radford
297,Oral_Roberts
298,N_Dakota_St
299,Portland
300,Chicago_St
301,Ark_Pine_Bluff
302,Brown
303,New_Mexico_St
304,Binghamton
305,N_Illinois
306,William_&_Mary
307,Prairie_View
308,Lehigh
309,Morgan_St
310,Valparaiso
311,Tennessee_Tech
312,Idaho
313,CS_Sacramento
314,Citadel
315,Northwestern_LA
316,Navy
317,Robert_Morris
318,Lafayette
319,Charleston_So
320,Campbell
321,SC_Upstate
322,Alabama_St
323,Coastal_Car
324,DePaul
325,NC_A&T
326,Elon
327,Manhattan
328,Southern_Indiana
329,Florida_A&M
330,LIU_Brooklyn
331,Old_Dominion
332,Le_Moyne
333,SE_Missouri_St
334,E_Illinois
335,South_Dakota
336,Penn
337,Columbia
338,UTRGV
339,Bellarmine
340,Houston_Chr
341,Lindenwood
342,Pacific
343,Hampton
344,Holy_Cross
345,Incarnate_Word
346,Cent_Arkansas
347,Buffalo
348,Siena
349,Army
350,NJIT
351,Cal_Poly
352,Coppin_St
353,Detroit
354,MS_Valley_St
355,Loyola_MD
356,St_Francis_PA
357,New_Orleans
358,Stonehill
359,Dartmouth
360,MD_E_Shore
361,VMI
362,IUPUI
