1,North_Greenville
2,Tampa
3,Columbus_St
4,Wingate
5,Lenoir-Rhyne
6,Rollins
7,St_Leo
8,Nova_SE
9,Valdosta_St
10,Newberry
11,NC_Pembroke
12,Young_Harris
13,Montevallo
14,North_Georgia
15,FL_Southern
16,Georgia_C&S
17,C_Missouri
18,Delta_St
19,Belmont_Abbey
20,S_Arkansas
21,Lee_TN
22,Catawba
23,Queens_NC
24,Francis_Marion
25,IL_Springfield
26,Georgia_SW
27,Florida_Tech
28,Mt_Olive
29,Shorter
30,Auburn_Mgomery
31,Lynn
32,Flagler
33,Embry-Riddle_FL
34,Henderson_St
35,West_Florida
36,Lincoln_Mem
37,West_Georgia
38,Carson-Newman
39,Lander
40,Erskine
41,Millersville
42,SC_Aiken
43,AL_Huntsville
44,Eckerd
45,Barton
46,West_Chester
47,Augustana_SD
48,Trevecca_Naz
49,E_Stroudsburg
50,MN_Mankato
51,Spring_Hill
52,Seton_Hill
53,Quincy
54,NE_Oklahoma
55,Gannon
56,King
57,S_New_Hampshire
58,Tiffin
59,Point_Loma
60,Slippery_Rock
61,Wayne_St_MI
62,Barry
63,Mercyhurst
64,Tusculum
65,Charleston_WV
66,Davenport
67,Ouachita
68,California_PA
69,Harding
70,Anderson_SC
71,Ashland
72,Mars_Hill
73,Washburn
74,Palm_Beach_Atl
75,Emmanuel_GA
76,Arkansas_Tech
77,Savannah_St
78,Pittsburg_St
79,Walsh
80,KY_Wesleyan
81,OK_Baptist
82,Molloy
83,Union_TN
84,Indiana_PA
85,Northwood_MI
86,Shippensburg
87,Angelo_St
88,Ark_Monticello
89,Albany_GA
90,SE_Oklahoma
91,Adelphi
92,MO_Southern
93,Mississippi_Col
94,St_Cloud
95,Edward_Waters
96,C_Oklahoma
97,Grand_Valley_St
98,Wilmington_DE
99,Drury
100,West_Alabama
101,Coker
102,Maryville_MO
103,Augusta
104,Southern_Indiana
105,Franklin_Pierce
106,S_Connecticut
107,Glenville_St
108,Bloomsburg
109,Frostburg_St
110,Lewis
111,OH_Dominican
112,Shepherd
113,Azusa_Pacific
114,Concord
115,CO_Mesa
116,Hillsdale
117,Cedarville
118,Pitt-Johnstown
119,Rogers_St
120,Miles
121,NW_Missouri
122,New_Haven
123,Le_Moyne
124,UVA-Wise
125,Assumption
126,WV_State
127,Mansfield
128,Indianapolis
129,Saginaw_Val
130,CS_Monterey_Bay
131,W_Texas_A&M
132,Goldey_Beacom
133,Purdue_Northwest
134,NW_Oklahoma_St
135,Lindenwood
136,Minot_St
137,Newman
138,Felician
139,S_Wesleyan
140,Findlay
141,Fairmont_St
142,Queens_NY
143,Pace
144,TX_A&M_Kville
145,Chr_Brothers
146,SW_Oklahoma
147,Bluefield_WV
148,Wm_Jewell
149,CS_Chico
150,Missouri_S&T
151,Emporia_St
152,Lubbock_Chr
153,Metro_St
154,T_Jefferson
155,St_Anselm
156,Notre_Dame_OH
157,McKendree
158,CS_Poly_Pomona
159,Claflin
160,W_Oregon
161,UT_Tyler
162,MO_Western
163,NW_Nazarene
164,Concordia_CA
165,Winona_St
166,Colorado_Mines
167,Wheeling
168,Chowan
169,Truman_St
170,St_Edwards
171,Clarion
172,Thomas_Aquinas
173,St_Rose
174,MN_Duluth
175,Hawaii_Hilo
176,Bentley
177,Sioux_Falls
178,Fresno_Pacific
179,Emory_&_Henry
180,Mary_ND
181,Kentucky_St
182,Wayne_St_NE
183,Limestone
184,Malone
185,MN_Crookston
186,Post
187,Biola
188,Mercy
189,Bridgeport
190,CS_Dom._Hills
191,Lock_Haven
192,Tuskegee
193,Stonehill
194,Chestnut_Hill
195,CS_San_Bern.
196,Regis_CO
197,Northern_St_SD
198,CSU-Pueblo
199,Southern_Nazarene
200,Concordia_SP
201,Univ_Sciences
202,SW_Minnesota
203,Rockhurst
204,Salem_WV
205,St_Marys_TX
206,Kutztown
207,MO_St_Louis
208,MT_St-Billings
209,St_Martins
210,Oklahoma_Chr
211,DYouville
212,Sonoma_St
213,Morehouse
214,Texas_A&M_Intl
215,West_Liberty
216,CSU_East_Bay
217,Bloomfield
218,American_Intl
219,Lake_Erie
220,Cal_St-LA
221,Caldwell
222,Col_Springs
223,WI_Parkside
224,Dominican_NY
225,Hawaii_Pacific
226,East_Central_OK
227,Davis_&_Elkins
228,Clark_Atlanta
229,Upper_Iowa
230,Holy_Names
231,Arkansas-FS
232,Staten_Island
233,Colorado_Chr
234,E_New_Mexico
235,S_Francisco_St
236,Academy_of_Art
237,C_Washington
238,CS_San_Marcos
239,Fort_Hays_St
240,NM_Highlands
241,Cameron
242,Virginia_St
243,Lane
244,CS_Stanislaus
245,Ald-Broaddus
246,St_Michaels
247,SW_Baptist
248,Permian_Basin
249,Bemidji_St
250,Adams_St
251,WV_Wesleyan
252,Lincoln_PA
253,LeMoyne-Owen
254,Benedict
255,Alliance
